

Thomas Salthouse Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Salthouse
Surname	Greaves
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Parr Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 269, Entry 2148
Source	LDS Film 2045907
Parent	Thomas Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174342&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174342&Relationship=2ndParent



