

George Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421380
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hopkins
Gender	Male
Abode	Kent Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jun 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 49
Source	LDS Film 1468979
Parent Of	Mary Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421380&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421380&Relationship=2ndParent



