

Samuel Berrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087403
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Berrington
Gender	Male
Abode	Park Lane
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1816
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 1464
Source	LDS Film 1068890
Parent Of	John Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087403&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087403&Relationship=2ndParent



