

Jono.? Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030179
First Name (With Contractions)	Jono.?
First Name (Without Contractions)	Jono.?
Surname	Jackson
Gender	Unknown
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1833
Witnesses	Jono.? Jackson; Catherin [sic] Clagg
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 94, Entry 280
Source	LDS Film 93919
Witnessed Marriage Of	William Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030179&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030179&Relationship=Bride



