

William Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daniel
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1828
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	James Major; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 228, Entry 682
Source	LDS Film 93918
Witnessed By	James Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058031&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058031&Relationship=Witness_2
Married To	Elizabeth Skelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058031&Relationship=Bride



