

Jonathan Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000260
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Hodgson
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 198, Entry 44
Source	LDS Film 1656376
Married To	Ellin Smallshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000260&Relationship=Bride



