

William Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearce
Gender	Male
Abode	Oriel Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1841
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Jenkins; Elizabeth Jenkins, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 135, Entry 240
Source	LDS Film 1068927
Witnessed By	Thomas Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040790&Relationship=Witness_1
Witnessed By	Elizabeth Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040790&Relationship=Witness_2
Married To	Caroline Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040790&Relationship=Bride



