

Alfred Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239160
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Clarke
Gender	Male
Abode	Cobden St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1856
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	6 Oct 1855
Register	Baptisms 1855 - 1856, Page 309, Entry 2468
Source	LDS Film 93887
Parent Of	Elizabeth Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239160&Relationship=Baptised
Married To	Louisa Emma Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239160&Relationship=2ndParent



