

Robert Kenan Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082208
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Kenan
Surname	Dean
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Bridport St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 195, Entry 1560
Source	LDS Film 1656378
Parent	James Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082208&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082208&Relationship=2ndParent



