

John Charles Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Kelly
Gender	Male
Year	1859 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	20 Jun 1859
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 16, Entry 7
Source	LDS Film 1595373
Parent	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200311&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200311&Relationship=2ndParent



