

William Wearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wearing
Gender	Male
Abode	Maguire St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1824, Page 8, Entry 248
Source	LDS Film 1068891
Parent Of	John Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109625&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109625&Relationship=2ndParent



