

Edward Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139243
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Scott
Gender	Male
Abode	Key Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1832
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1832, Page 5, Entry 3419
Source	FDS Film 1068891
Parent Of	James Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139243&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139243&Relationship=2ndParent



