

Andrew Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067094
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	Donaldson
Gender	Male
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Dec 1795
Witnesses	Andw. Donaldson; Thos. Wright
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride has signed her forename as] Ellin
Register	Marriages 1792 - 1813, Page 25, Entry 98
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067094&Relationship=Groom
Witnessed Marriage Of	Ellen Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067094&Relationship=Bride



