

Elizabeth Jevons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091225
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jevons
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stanley St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1817
Register	Baptisms 1816 - 1818, Page 100, Entry 696
Source	LDS film 1656378
Parent Of	Anne Jevons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091225&Relationship=Baptised
Married To	William Jevons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091225&Relationship=1stParent



