

Maxwell Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079273
First Name (With Contractions)	Maxwell
First Name (Without Contractions)	Maxwell
Surname	Stewart
Gender	Unknown
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1851
Witnesses	Maxwell Stewart; Jessie Hannah
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 133, Entry 265
Source	LDS Film 1656510
Witnessed Marriage Of	Alexander Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079273&Relationship=Groom
Witnessed Marriage Of	Mary McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079273&Relationship=Bride



