

John Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Head
Gender	Male
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 Aug 1850
Witnesses	John Head; Elizabeth Lindley
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 117, Entry 233
Source	LDS Film 1656013
Witnessed Marriage Of	Charles James Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077554&Relationship=Groom
Witnessed Marriage Of	Jane Isabella Castle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077554&Relationship=Bride



