

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Bolton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 198, Entry 1583
Source	LDS Film 1656419
Parent Of	Ellen Guy Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115518&Relationship=Baptised
Married To	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115518&Relationship=2ndParent



