

Jane Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176438
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bell
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Prussia Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Sep 1843
Baptising Minister	Aug's Campbell Rector
Register	Baptisms 1843, Entry 320
Source	LDS Film 1068892
Parent	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176438&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176438&Relationship=2ndParent



