

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Cherry Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Apr 1834
Register	Burials 1833 - 1835, Page 113, Entry 8212
Source	LDS Film 560881
Parent Of	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110092&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110092&Relationship=2ndParent



