

Sarah Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112323
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pritchard
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Fontenoy Street
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	24 Jul 1825
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 40, Entry 320
Source	LDS Film 1656153
Parent	Edward Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112323&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112323&Relationship=2ndParent



