

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036286
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Apr 1837
Witnesses	Thomas Evans; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thomas Dwyer M A Offg Minister
Register	Marriage 1835 - 1837, Page 60, Entry 239
Source	LDS Film 1656197
Witnessed Marriage Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036286&Relationship=Groom
Witnessed Marriage Of	Eleanor Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036286&Relationship=Bride



