

Ameleia [sic] Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302423
First Name (With Contractions)	Ameleia
First Name (Without Contractions)	Ameleia
Middle or Other Names	[sic]
Surname	Taylor
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Unknown
Abode	19 Rose Vale
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Jan 1860
Register	Baptisms 1850 - 1863, Page 62, Entry 494
Source	LDS Film 1656019
Parent Of	John Christopher Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302423&Relationship=Baptised
Married To	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302423&Relationship=1stParent



