

Claus Heinrich Warnke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082746
First Name (With Contractions)	Claus
First Name (Without Contractions)	Claus
Middle or Other Names	Heinrich
Surname	Warnke
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1854
Witnesses	Claus Heinrich Warnke; George Angelebeck
Marriage Type	Banns
Marrying Minister	D. J. Hirch Offg. M.
Register	Marriages 1854 - 1855, Page 180, Entry 359
Source	LDS Film 1656678
Witnessed Marriage Of	Claus Henrich Uffelmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082746&Relationship=Groom
Witnessed Marriage Of	Rebecca Bruns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082746&Relationship=Bride



