

Joseph Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006848
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Charnock
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Nov 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 21
Source	LDS Film 1656376
Parent Of	William Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006848&Relationship=Baptised



