

Laurence Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020058
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Anderton
Gender	Male
Abode	Johnson Alley
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Feb 1781
Register	Baptisms 1781 - 1784, Page 68, Entry 147
Source	LDS Film 93833
Parent Of	Jane Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020058&Relationship=Baptised



