

Ellen Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060052947
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Holmes
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	New bird St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1803
Date Of Child's Death	13 Oct 1803
Register	Burials 1803 - 1804, Page 3, Entry 164
Source	LDS Film 93833
Parent Of	Thomas Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052947&Relationship=Deceased
Married To	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052947&Relationship=1stParent



