

Robert Tinsley Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010244032
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Tinsley
Surname	Birchall
Parent's Occupation (As Documented)	Cigar Maker
Parent's Occupation (Standardised)	Cigar Maker
Gender	Male
Abode	Whitechapel
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 280, Entry 2238
Source	LDS Film 1656561
Parent	James Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244032&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244032&Relationship=2ndParent



