

William Wardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wardle
Gender	Male
Abode	Cumberland street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1784
Occupation (As Documented)	Rider
Occupation (Standardised)	Rider
Date Of Child's Death	25 Jul 1783
Register	Burials 1783 - 1784, Page 54, Entry 186
Source	LDS Film 93833
Parent Of	Mary Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037300&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037300&Relationship=2ndParent



