

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	No 28 Shaw Street Everton
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Jul 1839
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	of full age
Status	Bachelor
Witnesses	Mary Whitehead; John Little
Marriage Type	Banns
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 50, Entry 99
Source	LDS Film 2147913
Witnessed By	Mary Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075068&Relationship=Witness_1
Witnessed By	John Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075068&Relationship=Witness_2
Married To	Elizabeth Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075068&Relationship=Bride



