

Joseph Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159452
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Price
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Finch St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 302, Entry 2409
Source	LDS Film 1656423
Parent	Booth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159452&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159452&Relationship=2ndParent



