

William Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voce
Gender	Male
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Apr 1800
Date Of Child's Birth	31 Mar 1800
Notes	[Mother's Father's name not given]
Register	Baptisms 1792 - 1812, Page 78, Entry 3
Source	LDS Film 1647560
Parent Of	Ann Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282910&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282910&Relationship=2ndParent



