

John Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Munro
Gender	Male
Abode	George's street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jun 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	18 Jun 1790
Register	Burials 1788 - 1790, Page 88, Entry 145
Source	LDS Film 93833
Married To	Betty Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043293&Relationship=Deceased



