

William Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ray
Gender	Male
Abode	Bootle
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Mar 1847
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	27 Jan 1847
Register	Baptisms 1835 - 1866, Page 124, Entry 8
Source	LDS Film 1647560
Parent Of	Charles Irlam Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294686&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294686&Relationship=2ndParent



