

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1760
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Apr 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 34
Source	LDS Film 1656376
Parent Of	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008891&Relationship=Baptised



