

Abraham Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158626
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Martindale
Gender	Male
Abode	Gibraltar Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1838 - 1839, Page 198, Entry 1583
Source	LDS Film 1656423
Parent Of	Elizabeth Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158626&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158626&Relationship=2ndParent



