

Samuel Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155313
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gould
Gender	Male
Abode	Norris Place Oakes Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1836
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1837, Page 348, Entry 2777
Source	LDS Film 1656422
Parent Of	Eliza Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155313&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155313&Relationship=2ndParent



