

John Wright Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wright
Surname	Mason
Gender	Male
Abode	St Domingo Rd
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 Jun 1843
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Minor Or Full	Full
Status	Bachelor
Witnesses	Sarah Barber; J Haynes
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 53, Entry 106
Source	LDS Film 1656013
Witnessed By	Sarah Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075968&Relationship=Witness_1
Witnessed By	J Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075968&Relationship=Witness_2
Married To	Elizabeth Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075968&Relationship=Bride



