

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Abode	James St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1810
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	25 Jul 1810
Register	Baptisms 1810 - 1812, Page 277, Entry 1
Source	LDS Film 1656377
Parent Of	Richard Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075151&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075151&Relationship=2ndParent



