

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076727
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Mar 1846
Witnesses	Margaret Henery; James Musker
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Notes	[Bride's father's occupation originally entered as 'Soldier' then overwritten, or vice versa]
Register	Marriages 1837 - 1846, Page 227, Entry 454
Source	LDS Film 1647985
Witnessed Marriage Of	John Sidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076727&Relationship=Groom
Witnessed Marriage Of	Sarah Littledale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076727&Relationship=Bride



