

Rodolph Zwilchenhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124742
First Name (With Contractions)	Rodolph
First Name (Without Contractions)	Rodolph
Surname	Zwilchenhart
Gender	Unknown
Abode	Erskine Street
Year	1828 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 53, Entry 420
Source	LDS Film 1656153
Parent Of	Margaret Zwilchenhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124742&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124742&Relationship=2ndParent



