

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jenkinson St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	26 May 1859
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 161, Entry 1288a
Source	LDS Film 1656013
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301186&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301186&Relationship=2ndParent



