

William Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gardner
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	22 Dec 1791
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Croop
Register	Burials 1784 - 1798, Page 56, Entry 5
Source	LDS Film 1546062
Parent	Thomas Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090972&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090972&Relationship=2ndParent



