

John Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1837
Witnesses	John Baines, (X); Jane Baines, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 148, Entry 295
Source	LDS Film 93920
Witnessed Marriage Of	John Sladen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037043&Relationship=Groom
Witnessed Marriage Of	Agnes Bollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037043&Relationship=Bride



