

Tabiatha Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421906
First Name (With Contractions)	Tabiatha
First Name (Without Contractions)	Tabiatha
Surname	Parry
Spouse's Occupation (As Documented)	Servant man
Spouse's Occupation (Standardised)	Servant
Gender	Unknown
Abode	Breck Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1793
Date Of Child's Birth	5 Feb 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 5
Source	LDS Film 1468979
Parent Of	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421906&Relationship=Baptised
Married To	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421906&Relationship=1stParent



