

Joseph Halies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064234
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Halies
Gender	Male
Abode	Garden St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1818
Notes	Roman Catholic
Register	Burials 1818 from the Bishop's Transcripts, Page 50, Entry 1713
Source	LDS Film 1068890
Parent Of	Henry Halies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064234&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064234&Relationship=2ndParent



