

William Hailes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hailes
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1852
Witnesses	William Hailes; Ann Hailes
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 174, Entry 347
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080116&Relationship=Groom
Witnessed Marriage Of	Agnes Thexton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080116&Relationship=Bride



