

James Quint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002755
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quint
Gender	Male
Abode	Chap Side
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1727
Date Of Child's Birth	30 Jun 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 40
Source	LDS Film 1656376
Parent Of	Jane Quint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002755&Relationship=Baptised



