

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	8 Bedford Street Toxteth Park
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1845
Occupation (As Documented)	Waterman in Bootle Works
Date Of Child's Birth	9 Aug 1845
Register	Baptisms 1826 - 1853, Page 224, Entry 1785
Source	LDS Film 1545923
Parent Of	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294059&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294059&Relationship=2ndParent



