

William Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawton
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1829
Date Of Child's Birth	10 Sep 1829
Register	Baptisms 1827 - 1830, Page 46, Entry 4
Source	LDS Film 396375
Parent Of	Margaret Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426509&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426509&Relationship=2ndParent



