

Thomas Ford Kerridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051690
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ford
Surname	Kerridge
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Dec 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Thomas; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Smyth Off. Minister
Register	Marriages 1810 - 1813, Page 18, Entry 5055
Source	LDS Film 1656150
Witnessed By	Edwd. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051690&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051690&Relationship=Witness_2
Married To	Maria Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051690&Relationship=Bride



