

Ellen Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125060
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sherwood
Parent's Occupation (As Documented)	Architect & Surveyor
Parent's Occupation (Standardised)	Architect / Surveyor
Gender	Female
Abode	Lime Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Oct 1828
Baptising Minister	Wheeler Milner Off. Min.
Register	Baptisms 1828 - 1829, Page 257, Entry 1654
Source	LDS Film 93834
Parent	William Stacey Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125060&Relationship=1stParent
Parent	Catherine Pursthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125060&Relationship=2ndParent



