

John McCree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCree
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1743
Register	Burials 1737 - 1748, Page 158, Entry 9
Source	LDS Film 1656376
Parent	John McCree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006591&Relationship=1stParent



