

Yorick Jones Murrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424653
First Name (With Contractions)	Yorick
First Name (Without Contractions)	Yorick
Middle or Other Names	Jones
Surname	Murrow
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Unknown
Abode	Mount Vernon Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 May 1815
Baptising Minister	Thos. Hill, Curate of Crosby Magna
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 26, Entry 209
Source	LDS Film 1468980
Parent	James Murrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424653&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424653&Relationship=2ndParent



