

John Dennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dennison
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	24 Nov 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 155
Source	LDS Film 1468979
Married To	Ellenor Dennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125798&Relationship=Deceased



