

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048589
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 May 1761
Witnesses	George Cleaton; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 48, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048589&Relationship=Groom
Witnessed Marriage Of	Frances Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048589&Relationship=Bride



