

Jonathan Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112553
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Cooke
Gender	Male
Abode	Canterbury St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10237
Source	LDS Film 560881
Parent Of	Dorcas E. Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112553&Relationship=Deceased
Married To	Dorcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112553&Relationship=2ndParent



