

George Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066143
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Preston
Gender	Male
Abode	Earle Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1820
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 43, Entry 52
Source	LDS Film 1656375
Parent Of	Leal Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066143&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066143&Relationship=2ndParent



