

John Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunningham
Gender	Male
Abode	63 Heath St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Oct 1855
Witnesses	John Morgan of Bedford St.; Mary Small of New Bird St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 105, Entry 3
Source	LDS Film 396378
Witnessed By	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122715&Relationship=Witness_1
Witnessed By	Mary Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122715&Relationship=Witness_2
Married To	Mary Priscilla Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122715&Relationship=Bride



