

Samuel Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294573
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Griffiths
Gender	Male
Abode	St James' Street
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Feb 1847
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1841 - 1892, Page 44, Entry 344
Source	LDS Film 2147909
Parent Of	Mary Cornish Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294573&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294573&Relationship=2ndParent



