

James Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106892
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Duncan
Gender	Male
Abode	Pellew Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1821 - 1823, Page 304, Entry 453
Source	LDS Film 93834
Parent Of	Jane Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106892&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106892&Relationship=2ndParent



