

Joseph Medely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095279
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Medely
Gender	Male
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Aug 1803
Date Of Child's Death	2 Aug 1803
Register	Burials 1790 - 1812, Page 65, Entry 10
Source	LDS Film 1647560
Parent Of	Henry Medely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095279&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095279&Relationship=2ndParent



