

John Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1766
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Apr 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 24
Source	LDS Film 1656376
Parent Of	Margaret Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010649&Relationship=Baptised



