

Ann Tamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148654
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tamer
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Edmund Street Park
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1835
Register	Baptisms 1835, Page 9, Entry 950
Source	LDS Film 1068891
Parent Of	Sarah Tamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148654&Relationship=Baptised
Married To	Joseph Tamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148654&Relationship=1stParent



