

Cecilia Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088720
First Name (With Contractions)	Cecilia
First Name (Without Contractions)	Cecilia
Surname	Carr
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 172, Entry 1372
Source	LDS Film 1656378
Parent	George Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088720&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088720&Relationship=2ndParent



